,,,,,,,,,,,,,,,,,,,
,Department of Health,HPFT,25/02/2022,Training - Staff,Reserves & Provision,Nhs West Essex Ccg,7022002115,153000.00 ,ICS contribution,,,,,,,,,,
,Department of Health,HPFT,04/02/2022,Purch Health Nhs Provcollab,Provider Collaborative,Norfolk & Suffolk Nhs Ft,68283159,352000.00 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,18/02/2022,Purch Health Nhs Provcollab,Provider Collaborative,Norfolk & Suffolk Nhs Ft,68283189,213379.00 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,11/02/2022,Health Funded Packages,Learning Dis & Forensics,Nouvita Limited,HPFTSBFEB22NV,52635.33 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,11/02/2022,Social Care Packages,Learning Dis & Forensics,Nouvita Limited,HPFTSBFEB22NV,90400.00 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,07/02/2022,Other Contract Services,Projects Capital,P.J. Spillings (Joinery) Ltd,8377,127110.00 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,14/02/2022,Other Contract Services,Projects Capital,P.J. Spillings (Joinery) Ltd,8396,58710.00 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,21/02/2022,Health Funded Packages,West Herts,Pic Ltd - Kneesworth House Priory,D220009543,174685.00 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,21/02/2022,Health Funded Packages,West Herts,Pic Ltd - Kneesworth House Priory,D220009544,87342.50 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,11/02/2022,Social Care Packages,Learning Dis & Forensics,Psycare Limited,HPFTSBFEB22PSY,126372.73 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,21/02/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Roehampton Priory,301FEB22HERTS,540938.16 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,02/02/2022,Security,West Herts,Stanley Security Solutions Ltd,75649176,97528.75 ,"Rental of Staff alarms, CCTV, etc",,,,,,,,,,
,Department of Health,HPFT,25/02/2022,Purch Of Healthcare Nhs Bodies,West Herts,West Hertfordshire Hospitals Nhs Trust,0000272347,175579.00 ,Staff salary recharges,,,,,,,,,,
,Department of Health,HPFT,07/02/2022,Other Contract Services,Projects Capital,Wt Partnership,58392,63646.80 ,Quantity surveyors costs,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
