,,,,,,,,,,,,,,,,,,,
,Department of Health,HPFT,12/02/2020,Social Care Packages,Learning Dis & Forensics,Psycare Limited,HPFTSBFEB20PSY,84250.93 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,17/02/2020,Med & Surg Equipm: General,Reserves & Provision,Cardiac Services Ltd,G-INV306838,55229.04 ,ECG machines,,,,,,,,,,
,Department of Health,HPFT,19/02/2020,Building - Repairs & Maint.,Projects Capital,Borras Construction Ltd,22364,137875.88 ,Construction/building works,,,,,,,,,,
,Department of Health,HPFT,19/02/2020,Computer Hardware,Projects Capital,Cdw Limited,PSINV02679152,213120.00 ,"Computers, monitors, laptops and configurations",,,,,,,,,,
,Department of Health,HPFT,19/02/2020,Social Care Packages,Learning Dis & Forensics,Hertfordshire County Council,1802950180,32606.00 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,19/02/2020,Suspense,Balance Sheet,Hightown Housing Association Ltd,SIN059773,49214.03 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,19/02/2020,Building - Repairs & Maint.,Projects Capital,Neville Special Projects Ltd,10307,43489.79 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,19/02/2020,Social Care Packages,Learning Dis & Forensics,Nouvita Limited,HPFTSBFEB20NV,66966.40 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,24/02/2020,Social Care Packages,Learning Dis & Forensics,Caretech Community Services Ltd,HPFTSBFEB20CT,62962.26 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,24/02/2020,Training - Staff,Reserves & Provision,Nhs West Essex Ccg,7022001422,37835.00 ,Staff training,,,,,,,,,,
,Department of Health,HPFT,26/02/2020,Social Care Packages,Reserves & Provision,Hightown Housing Association Ltd,SIN060653,32169.93 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,26/02/2020,Other Contract Services,Essex & Iapt,Mental Health Matters,526/07276,46447.51 ,Providing employment support to Service Users,,,,,,,,,,
,Department of Health,HPFT,26/02/2020,Photocopier Hire/Charges,Reserves & Provision,Ricoh Uk Ltd,101549364,39060.11 ,Printer / photocopier lease,,,,,,,,,,
