,,,,,,,,,,,,,,,,,,,
,Department of Health,HPFT,16/09/2019,Contracted Therapy Services,West Herts,Reinvent Lifestyle Ltd,INV-201789,30555.00 ,Healthcare fitness services,,,,,,,,,,
,Department of Health,HPFT,16/09/2019,Social Care Packages,Learning Dis & Forensics,Psycare Limited,HPFTSBSEP19PSY,82227.54 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,16/09/2019,Social Care Packages,Learning Dis & Forensics,Nouvita Limited,HPFTSBSEP19NV,81958.24 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,16/09/2019,Other Contract Services,Projects Capital,Air3 Ltd,2045,50756.44 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,23/09/2019,Contract Computer Charges,Support Services,Civica Uk Limited,C/PR183845,133245.00 ,Contract re PARIS system,,,,,,,,,,
,Department of Health,HPFT,23/09/2019,Clin Neg Nhsla Ins - Cnst,Support Services,NHS Litigation Authority,SICX/00147889,44527.40 ,Insurance re Liabilities to Third Parties,,,,,,,,,,
,Department of Health,HPFT,23/09/2019,Contracted Therapy Services,Essex & Iapt,Mid And North Essex Mind,131494,31305.00 ,Providing health services,,,,,,,,,,
,Department of Health,HPFT,23/09/2019,Computer Hardware,Projects Capital,CDW Limited,PSINV02547236,59898.00 ,"Computers, monitors, laptops and configurations",,,,,,,,,,
,Department of Health,HPFT,25/09/2019,Subscriptions,Support Services,NHS Herts Valleys CCG,7021201316,35000.00 ,Reconfiguration project between Trusts,,,,,,,,,,
,Department of Health,HPFT,27/09/2019,Health Funded Packages,Learning Dis & Forensics,Partnerships In Care - Central Services,HPFTSBSEP19PIC,179681.85 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,27/09/2019,Health Funded Packages,Learning Dis & Forensics,Vision Mental Healthcare Ltd,HPFTSBSEP19VMH,95749.50 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,27/09/2019,Social Care Packages,Learning Dis & Forensics,Caretech Community Services Ltd,HPFTSBSEP19CT,35782.85 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,27/09/2019,Social Care Packages,Learning Dis & Forensics,Kilcullen Homes,HPFTSBSEP19KC,33642.86 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,27/09/2019,Social Care Packages,Learning Dis & Forensics,New Directions Flexible Scs Ltd,HPFTSBSEP19ND,118155.71 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,27/09/2019,Contract Computer Charges,Projects Capital,Civica Uk Limited,C/PR185612,300000.00 ,Contract re PARIS system,,,,,,,,,,
,Department of Health,HPFT,27/09/2019,Contract Computer Charges,Projects Capital,Civica Uk Limited,C/PR185614,30000.00 ,Contract re PARIS system,,,,,,,,,,
,Department of Health,HPFT,30/09/2019,Purch Of H'Care Non-Nhs Bodies,Essex & Iapt,Essex Partnership Uni NHS,I0067204,401528.58 ,Specialist LD service provision,,,,,,,,,,
,Department of Health,HPFT,30/09/2019,Gpvts Recharge In,Support Services,St Hel & Knowsley Hosp NHS,16787485,75000.00 ,Post graduate levy recharge,,,,,,,,,,
,Department of Health,HPFT,30/09/2019,Computer Hardware,Projects Capital,CDW Limited,PSINV02551011,132240.00 ,"Computers, monitors, laptops and configurations",,,,,,,,,,
